DNCA Invest Archer Mid-Cap Europe;I;N;A;B
2017-03-28;125,23;;124,49;124,15
2017-03-29;125,36;;124,62;124,27
2017-03-30;126,27;;125,53;125,18
2017-03-31;126,72;;125,97;125,62
2017-04-03;126,9;;126,14;125,79
2017-04-04;127,09;;126,33;125,97
2017-04-05;127,38;;126,61;126,26
2017-04-06;127,57;;126,81;126,44
2017-04-07;128,07;;127,3;126,94
2017-04-10;128,4;;127,63;127,26
2017-04-11;127,99;;127,22;126,85
2017-04-12;128,37;;127,59;127,22
2017-04-13;128,41;;127,63;127,26
2017-04-18;127,39;;126,6;126,23
2017-04-19;128,11;;127,32;126,94
2017-04-20;128,48;;127,68;127,3
2017-04-21;128,88;;128,08;127,7
2017-04-24;130,78;;129,97;129,58
2017-04-25;131,23;;130,42;130,02
2017-04-26;132,27;;131,45;131,05
2017-04-27;132,58;;131,75;131,35
2017-04-28;133,23;;132,39;131,99
2017-05-02;134,36;;133,52;133,1
2017-05-03;133,73;;132,89;132,48
2017-05-04;134,67;;133,82;133,41
2017-05-05;135,3;;134,45;134,03
2017-05-08;135,32;;134,46;134,04
2017-05-09;135,66;;134,79;134,37
2017-05-10;136,04;;135,18;134,75
2017-05-11;135,8;;134,93;134,5
2017-05-12;135,71;;134,84;134,41
2017-05-15;136,05;;135,17;134,74
2017-05-16;135,59;;134,71;134,28
2017-05-17;134,01;;133,14;132,71
2017-05-18;133,24;;132,37;131,94
2017-05-19;134,81;;133,93;133,49
2017-05-22;134,9;;134,01;133,57
2017-05-23;135,18;;134,29;133,85
2017-05-24;135,49;;134,6;134,16
2017-05-26;135,44;;134,54;134,1
2017-05-29;135,37;;134,47;134,02
2017-05-30;135,96;;135,05;134,6
2017-05-31;136,08;;135,16;134,71
2017-06-01;137,18;;136,26;135,8
2017-06-02;137,93;;137,01;136,55
2017-06-06;137,01;;136,08;135,62
2017-06-07;137,61;;136,67;136,21
2017-06-08;137,48;;136,54;136,08
2017-06-09;137,53;;136,59;136,12
2017-06-12;136,09;;135,15;134,69
2017-06-13;137,75;;136,8;136,33
2017-06-14;137,87;;136,91;136,44
2017-06-15;136,96;;136,0;135,53
2017-06-16;137,94;;136,98;136,5
2017-06-19;139,14;;138,17;137,69
2017-06-20;138,34;;137,37;136,89
2017-06-21;138,04;;137,07;136,59
2017-06-22;138,02;;137,05;136,56
2017-06-26;138,18;;137,2;136,71
2017-06-27;137,11;;136,12;135,64
2017-06-28;136,67;;135,68;135,2
2017-06-29;135,49;;134,5;134,03
2017-06-30;135,28;;134,29;133,81
2017-07-03;135,88;;134,89;134,41
2017-07-04;135,17;;134,18;133,7
2017-07-05;135,74;;134,75;134,26
2017-07-06;135,19;;134,19;133,71
2017-07-07;135,1;;134,1;133,62
2017-07-10;135,72;;134,71;134,22
2017-07-11;135,36;;134,34;133,86
2017-07-12;136,61;;135,6;135,11
2017-07-13;137,45;;136,44;135,94
2017-07-14;137,95;;136,94;136,43
2017-07-17;138,15;;137,13;136,62
2017-07-18;137,09;;136,07;135,56
2017-07-19;137,55;;136,53;136,02
2017-07-20;137,0;;135,98;135,47
2017-07-21;135,57;;134,55;134,04
2017-07-24;135,43;;134,4;133,9
2017-07-25;135,83;;134,79;134,28
2017-07-26;136,46;;135,42;134,91
2017-07-27;136,58;;135,55;135,03
2017-07-28;135,54;;134,5;133,99
2017-07-31;135,69;;134,65;134,13
2017-08-01;136,5;;135,45;134,93
2017-08-02;135,99;;134,95;134,43
2017-08-03;135,79;;134,74;134,22
2017-08-04;136,37;;135,33;134,8
2017-08-07;136,36;;135,3;134,77
2017-08-08;136,58;;135,52;134,99
2017-08-09;135,96;;134,9;134,37
2017-08-10;134,99;;133,93;133,41
2017-08-11;133,71;;132,65;132,13
2017-08-14;135,15;;134,08;133,55
2017-08-16;135,71;;134,64;134,11
2017-08-17;135,48;;134,41;133,87
2017-08-18;134,71;;133,63;133,11
2017-08-21;134,33;;133,25;132,72
2017-08-22;135,01;;133,92;133,39
2017-08-23;134,62;;133,53;133,0
2017-08-24;134,56;;133,47;132,94
2017-08-25;134,48;;133,39;132,86
2017-08-28;134,01;;132,91;132,38
2017-08-29;132,29;;131,19;130,67
2017-08-30;133,41;;132,31;131,77
2017-08-31;134,46;;133,36;132,82
2017-09-01;135,22;;134,12;133,57
2017-09-04;134,51;;133,41;132,86
2017-09-05;134,92;;133,81;133,26
2017-09-06;134,8;;133,69;133,13
2017-09-07;135,42;;134,3;133,74
2017-09-08;135,48;;134,36;133,8
2017-09-11;136,37;;135,25;134,68
2017-09-12;137,3;;136,17;135,59
2017-09-13;137,2;;136,08;135,5
2017-09-14;137,67;;136,54;135,96
2017-09-15;137,67;;136,54;135,95
2017-09-18;138,24;;137,1;136,51
2017-09-19;138,32;;137,18;136,59
2017-09-20;138,35;;137,2;136,61
2017-09-21;138,56;;137,41;136,82
2017-09-22;138,34;;137,19;136,6
2017-09-25;138,53;;137,38;136,77
2017-09-26;138,26;;137,1;136,5
2017-09-27;138,8;;137,65;137,04
2017-09-28;139,61;;138,45;137,83
2017-09-29;140,23;;139,06;138,44
2017-10-02;140,75;;139,58;138,95
2017-10-03;140,72;;139,56;138,93
2017-10-04;140,91;;139,74;139,1
2017-10-05;140,91;;139,74;139,11
2017-10-06;140,54;;139,36;138,73
2017-10-09;140,65;;139,47;138,83
2017-10-10;140,38;100,0;139,2;138,56
2017-10-11;140,5;100,1;139,32;138,68
2017-10-12;140,63;100,17;139,45;138,81
2017-10-13;141,0;100,38;139,81;139,16
2017-10-16;140,81;100,25;139,62;138,97
2017-10-17;140,42;100,04;139,22;138,58
2017-10-18;140,9;100,38;139,7;139,05
2017-10-19;139,5;99,29;138,31;137,67
2017-10-20;140,16;99,81;138,97;138,32
2017-10-23;140,39;99,94;139,19;138,53
2017-10-24;140,29;99,98;139,09;138,43
2017-10-25;139,78;99,61;138,58;137,93
2017-10-26;141,11;100,5;139,9;139,24
2017-10-27;141,37;100,61;140,16;139,49
2017-10-30;141,91;101,03;140,69;140,02
2017-10-31;142,13;101,18;140,92;140,24
2017-11-02;141,92;101,08;140,69;140,01
2017-11-03;142,7;101,66;141,47;140,79
2017-11-06;142,9;101,77;141,67;140,98
2017-11-07;141,96;101,05;140,73;140,04
2017-11-08;141,74;100,86;140,51;139,82
2017-11-09;139,91;99,58;138,68;138,01
2017-11-10;138,99;98,84;137,75;137,09
2017-11-13;137,48;97,73;136,25;135,59
2017-11-14;137,35;97,74;136,12;135,46
2017-11-15;136,28;96,96;135,05;134,4
2017-11-16;137,56;97,81;136,32;135,66
2017-11-17;137,46;97,8;136,22;135,56
2017-11-20;137,97;98,09;136,72;136,05
2017-11-21;138,75;98,72;137,5;136,82
2017-11-22;138,93;98,96;137,67;136,99
2017-11-23;138,76;98,82;137,5;136,82
2017-11-24;138,49;98,67;137,22;136,55
2017-11-27;138,13;98,45;136,86;136,18
2017-11-28;138,84;98,95;137,57;136,88
2017-11-29;139,2;99,21;137,93;137,24
2017-11-30;139,05;99,04;137,77;137,09
2017-12-01;138,12;98,4;136,85;136,16
2017-12-04;138,67;98,72;137,39;136,7
2017-12-05;138,25;98,34;136,97;136,28
2017-12-06;138,1;98,25;136,82;136,13
2017-12-07;138,41;98,5;137,12;136,43
2017-12-08;139,16;99,02;137,87;137,17
2017-12-11;139,32;99,22;138,02;137,32
2017-12-12;139,5;99,27;138,21;137,5
2017-12-13;139,46;99,28;138,16;137,45
2017-12-14;139,33;99,2;138,02;137,32
2017-12-15;139,2;99,16;137,89;137,19
2017-12-18;140,68;100,08;139,36;138,64
2017-12-19;140,62;100,04;139,31;138,58
2017-12-20;140,46;100,0;139,14;138,42
2017-12-21;140,49;99,95;139,17;138,45
2017-12-22;140,79;100,15;139,46;138,73
2017-12-27;141,09;100,37;139,76;139,02
2017-12-28;141,47;100,64;140,13;139,39
2017-12-29;141,67;100,78;140,33;139,59
2018-01-02;141,86;100,91;140,5;139,76
2018-01-03;142,62;101,45;141,25;140,5
2018-01-04;143,89;102,35;142,51;141,75
2018-01-05;144,81;102,99;143,42;142,65
2018-01-08;145,42;103,44;144,02;143,25
2018-01-09;146,31;104,07;144,9;144,12
2018-01-10;145,86;103,75;144,45;143,67
2018-01-11;145,6;103,56;144,19;143,41
2018-01-12;146,36;104,1;144,94;144,16
2018-01-15;146,25;104,02;144,82;144,04
2018-01-16;146,42;104,13;144,99;144,2
2018-01-17;146,09;103,85;144,67;143,88
2018-01-18;146,38;104,04;144,95;144,16
2018-01-19;146,88;104,33;145,44;144,64
2018-01-22;146,81;104,25;145,37;144,57
2018-01-23;147,25;104,62;145,79;144,99
2018-01-24;146,47;104,07;145,02;144,22
2018-01-25;145,59;103,45;144,15;143,35
2018-01-26;146,17;103,83;144,73;143,93
2018-01-29;145,81;103,58;144,36;143,56
2018-01-30;144,28;102,44;142,84;142,05
2018-01-31;144,23;102,4;142,79;141,99
2018-02-01;144,46;102,61;143,02;142,22
2018-02-02;142,51;101,27;141,09;140,3
2018-02-05;140,45;99,66;138,99;138,23
2018-02-06;137,81;97,79;136,37;135,63
2018-02-07;140,18;99,47;138,71;137,95
2018-02-08;137,76;97,75;136,31;135,56
2018-02-09;136,54;96,88;135,11;134,37
2018-02-12;137,77;97,76;136,32;135,57
2018-02-13;137,03;97,23;135,58;134,83
2018-02-14;138,46;98,24;137,0;136,24
2018-02-15;139,27;98,81;137,79;137,02
2018-02-16;140,78;99,88;139,28;138,51
2018-02-19;140,44;99,64;138,94;138,16
2018-02-20;141,15;100,14;139,64;138,86
2018-02-21;141,52;100,41;140,01;139,22
2018-02-22;141,06;100,08;139,55;138,76
2018-02-23;141,17;100,15;139,65;138,87
2018-02-26;141,29;100,24;139,76;138,97
2018-02-27;141,15;100,13;139,62;138,82
2018-02-28;140,69;99,81;139,16;138,37
2018-03-01;138,57;98,3;137,07;136,28
2018-03-02;136,63;96,93;135,15;134,37
2018-03-05;137,24;97,35;135,74;134,96
2018-03-06;138,43;98,2;136,91;136,12
2018-03-07;139,03;98,63;137,51;136,71
2018-03-08;139,98;99,3;138,44;137,64
2018-03-09;140,88;99,93;139,33;138,52
2018-03-12;140,74;99,83;139,19;138,38
2018-03-13;139,81;99,17;138,26;137,45
2018-03-14;139,53;98,97;137,98;137,18
2018-03-15;140,16;99,42;138,61;137,79
2018-03-16;139,65;99,05;138,09;137,28
2018-03-19;139,25;98,77;137,69;136,88
2018-03-20;139,04;98,61;137,48;136,66
2018-03-21;138,98;98,58;137,43;136,61
2018-03-22;136,84;97,05;135,3;134,49
2018-03-23;136,23;96,62;134,69;133,89
2018-03-26;135,81;96,32;134,28;133,47
2018-03-27;137,23;97,33;135,68;134,86
2018-03-28;135,98;96,44;134,44;133,63
2018-03-29;135,95;96,42;134,41;133,6
2018-04-03;134,76;95,57;133,22;132,41
2018-04-04;133,87;94,93;132,33;131,53
2018-04-05;136,31;96,67;134,75;133,93
2018-04-06;136,42;96,74;134,85;134,02
2018-04-09;136,31;96,66;134,74;133,91
2018-04-10;137,55;97,54;135,96;135,12
2018-04-11;136,94;97,11;135,36;134,52
2018-04-12;138,08;97,92;136,48;135,64
2018-04-13;138,51;98,22;136,91;136,06
2018-04-16;138,75;98,38;137,13;136,28
2018-04-17;139,75;99,09;138,12;137,25
2018-04-18;140,63;99,71;138,98;138,11
2018-04-19;141,03;100,0;139,38;138,51
2018-04-20;140,88;99,89;139,23;138,36
2018-04-23;140,88;99,89;139,22;138,34
2018-04-24;140,85;99,87;139,19;138,31
2018-04-25;139,31;98,77;137,67;136,79
2018-04-26;140,96;99,94;139,29;138,41
2018-04-27;141,59;100,39;139,92;139,03
2018-04-30;141,72;100,48;140,03;139,14
2018-05-02;142,6;101,1;140,9;140,0
2018-05-03;141,42;100,26;139,73;138,83
2018-05-04;142,21;100,82;140,51;139,61
2018-05-07;143,23;101,54;141,51;140,6
2018-05-08;143,03;101,4;141,31;140,4
2018-05-09;143,12;101,46;141,39;140,48
2018-05-11;143,01;101,38;141,28;140,36
2018-05-14;142,83;101,25;141,1;140,17
2018-05-15;142,72;101,18;140,99;140,07
2018-05-16;142,56;101,06;140,82;139,9
2018-05-17;143,32;101,6;141,57;140,64
2018-05-18;142,78;101,21;141,03;140,1
2018-05-22;143,82;101,95;142,06;141,12
2018-05-23;142,1;100,72;140,35;139,42
2018-05-24;141,76;100,48;140,01;139,08
2018-05-25;142,45;100,97;140,69;139,76
2018-05-28;142,01;100,66;140,25;139,32
2018-05-29;140,1;99,3;138,36;137,44
2018-05-30;140,01;99,24;138,27;137,35
2018-05-31;140,08;99,29;138,34;137,41
2018-06-01;141,73;100,45;139,96;139,02
2018-06-04;141,98;100,63;140,21;139,26
2018-06-05;141,82;100,51;140,04;139,1
2018-06-06;141,91;100,57;140,13;139,18
2018-06-07;142,16;100,75;140,38;139,42
2018-06-08;141,79;100,49;140,01;139,06
2018-06-11;142,18;100,76;140,38;139,42
2018-06-12;142,48;100,97;140,68;139,72
2018-06-13;142,37;100,89;140,56;139,6
2018-06-14;143,15;101,44;141,33;140,36
2018-06-15;142,2;100,77;140,4;139,43
2018-06-18;141,83;100,5;140,02;139,05
2018-06-19;141,18;100,04;139,37;138,41
2018-06-20;141,39;100,19;139,58;138,61
2018-06-21;140,74;99,73;138,94;137,98
2018-06-22;141,46;100,24;139,65;138,68
2018-06-25;139,58;98,9;137,78;136,82
2018-06-26;139,24;98,66;137,45;136,48
2018-06-27;139,29;98,69;137,49;136,53
2018-06-28;137,93;97,73;136,15;135,19
2018-06-29;139,37;98,75;137,56;136,6
2018-07-02;137,57;97,47;135,78;134,82
2018-07-03;137,28;97,26;135,49;134,53
2018-07-04;136,85;96,96;135,07;134,11
2018-07-05;137,07;97,11;135,28;134,32
2018-07-06;136,93;97,01;135,14;134,18
2018-07-09;137,88;97,68;136,07;135,1
2018-07-10;138,6;98,19;136,77;135,8
2018-07-11;137,88;97,68;136,06;135,09
2018-07-12;138,64;98,22;136,81;135,83
2018-07-13;138,64;98,22;136,81;135,83
2018-07-16;138,49;98,11;136,65;135,67
2018-07-17;137,7;97,55;135,87;134,89
2018-07-18;138,17;97,88;136,33;135,35
2018-07-19;137,18;97,18;135,36;134,38
2018-07-20;136,93;97,0;135,1;134,12
2018-07-23;136,28;96,54;134,46;133,48
2018-07-24;136,87;96,96;135,04;134,05
2018-07-25;136,81;96,91;134,98;133,99
2018-07-26;137,54;97,43;135,69;134,7
2018-07-27;137,8;97,61;135,95;134,95
2018-07-30;137,63;97,49;135,78;134,78
2018-07-31;137,63;97,49;135,77;134,77
2018-08-01;137,04;97,07;135,18;134,19
2018-08-02;136,09;96,4;134,25;133,26
2018-08-03;136,35;96,58;134,51;133,51
2018-08-06;136,28;96,53;134,43;133,43
2018-08-07;136,67;96,8;134,81;133,8
2018-08-08;136,67;96,81;134,81;133,8
2018-08-09;136,93;96,99;135,06;134,05
2018-08-10;135,88;96,24;134,03;133,02
2018-08-13;135,62;96,05;133,75;132,75
2018-08-14;135,16;95,73;133,3;132,3
2018-08-16;134,32;95,13;132,47;131,47
2018-08-17;134,29;95,11;132,44;131,43
2018-08-20;134,81;95,47;132,94;131,93
2018-08-21;134,9;95,54;133,03;132,02
2018-08-22;134,84;95,5;132,97;131,96
2018-08-23;135,3;95,82;133,42;132,4
2018-08-24;135,59;96,03;133,71;132,68
2018-08-27;136,69;96,8;134,78;133,75
2018-08-28;136,81;96,89;134,9;133,86
2018-08-29;136,89;96,94;134,97;133,94
2018-08-30;136,9;96,94;134,98;133,94
2018-08-31;136,89;96,93;134,96;133,92
2018-09-03;136,66;96,77;134,73;133,69
2018-09-04;135,78;96,15;133,86;132,83
2018-09-05;134,83;95,48;132,93;131,9
2018-09-06;134,33;95,12;132,43;131,4
2018-09-07;134,45;95,21;132,55;131,52
2018-09-10;134,89;95,51;132,97;131,93
2018-09-11;134,85;95,48;132,93;131,89
2018-09-12;135,2;95,73;133,28;132,23
2018-09-13;134,77;95,43;132,85;131,81
2018-09-14;135,54;95,97;133,6;132,55
2018-09-17;135,86;96,19;133,91;132,85
2018-09-18;136,75;96,82;134,79;133,72
2018-09-19;137,14;97,1;135,17;134,1
2018-09-20;137,64;97,45;135,66;134,59
2018-09-21;138,1;97,78;136,11;135,03
2018-09-24;137,37;97,26;135,38;134,31
2018-09-25;137,09;97,05;135,1;134,02
2018-09-26;137,04;97,02;135,06;133,98
2018-09-27;136,95;96,95;134,96;133,88
2018-09-28;136,37;96,54;134,38;133,31
2018-10-01;136,83;96,87;134,83;133,75
2018-10-02;135,92;96,22;133,93;132,85
2018-10-03;135,86;96,18;133,87;132,8
2018-10-04;134,75;95,39;132,78;131,71
2018-10-05;133,32;94,38;131,37;130,31
2018-10-08;131,79;93,29;129,85;128,79
2018-10-09;131,1;92,8;129,17;128,12
2018-10-10;128,38;90,88;126,49;125,46
2018-10-11;126,09;89,26;124,23;123,22
2018-10-12;126,64;89,64;124,77;123,75
2018-10-15;125,75;89,02;123,89;122,88
2018-10-16;127,91;90,54;126,01;124,98
2018-10-17;127,17;90,01;125,28;124,25
2018-10-18;126,97;89,87;125,08;124,05
2018-10-19;124,32;88,0;122,47;121,46
2018-10-22;123,98;87,75;122,13;121,12
2018-10-23;121,18;85,77;119,37;118,38
2018-10-24;121,2;85,79;119,39;118,4
2018-10-25;121,54;86,03;119,72;118,73
2018-10-26;120,14;85,03;118,34;117,35
2018-10-29;121,43;85,94;119,6;118,6
2018-10-30;121,31;85,86;119,48;118,48
2018-10-31;123,17;87,17;121,31;120,29
2018-11-02;125,24;88,63;123,34;122,31
2018-11-05;124,31;87,98;122,42;121,39
2018-11-06;124,34;88,0;122,45;121,42
2018-11-07;125,53;88,84;123,62;122,57
2018-11-08;125,81;89,03;123,89;122,85
2018-11-09;124,61;88,19;122,71;121,67
2018-11-12;123,13;87,13;121,24;120,21
2018-11-13;123,32;87,27;121,43;120,39
2018-11-14;122,85;86,94;120,97;119,94
2018-11-15;120,61;85,35;118,76;117,75
2018-11-16;120,27;85,11;118,43;117,41
2018-11-19;118,85;84,1;117,01;116,01
2018-11-20;116,68;82,57;114,88;113,89
2018-11-21;118,34;83,74;116,51;115,51
2018-11-22;118,73;84,01;116,89;115,89
2018-11-23;119,72;84,71;117,86;116,85
2018-11-26;120,64;85,37;118,77;117,74
2018-11-27;120,46;85,24;118,59;117,56
2018-11-28;120,62;85,35;118,75;117,72
2018-11-29;120,87;85,52;118,99;117,96
2018-11-30;121,01;85,62;119,12;118,08
2018-12-03;122,16;86,43;120,25;119,2
2018-12-04;120,7;85,4;118,8;117,77
2018-12-05;119,56;84,59;117,68;116,65
2018-12-06;115,92;82,01;114,1;113,1
2018-12-07;116,42;82,37;114,59;113,58
2018-12-10;114,02;80,67;112,22;111,23
2018-12-11;115,61;81,79;113,78;112,78
2018-12-12;117,42;83,07;115,56;114,54
2018-12-13;117,3;82,99;115,45;114,43
2018-12-14;116,57;82,47;114,72;113,71
2018-12-17;114,72;81,15;112,89;111,89
2018-12-18;114,4;80,93;112,58;111,58
2018-12-19;114,56;81,04;112,74;111,73
2018-12-20;113,23;80,1;111,42;110,43
2018-12-21;113,25;80,12;111,44;110,45
2018-12-24;112,67;79,71;110,87;109,88
2018-12-27;111,85;79,12;110,05;109,06
2018-12-28;113,71;80,43;111,88;110,87
2018-12-31;114,5;80,99;112,65;111,63
2019-01-02;114,45;80,96;112,6;111,58
2019-01-03;112,94;79,89;111,11;110,1
2019-01-04;116,12;82,14;114,24;113,2
2019-01-07;116,76;82,58;114,86;113,81
2019-01-08;117,7;83,25;115,78;114,73
2019-01-09;119,14;84,27;117,2;116,13
2019-01-10;119,37;84,43;117,43;116,35
2019-01-11;119,64;84,62;117,68;116,61
2019-01-14;118,69;83,95;116,75;115,68
2019-01-15;119,18;84,29;117,22;116,14
2019-01-16;120,6;85,29;118,62;117,53
2019-01-17;120,14;84,97;118,16;117,07
2019-01-18;121,87;86,19;119,86;118,76
