DNCA Invest Beyond Climate;I
2021-02-17;132,15
2021-02-18;130,81
2021-02-19;131,29
2021-02-22;129,42
2021-02-23;127,75
2021-02-24;127,73
2021-02-25;127,7
2021-02-26;125,89
2021-03-01;127,77
2021-03-02;127,47
2021-03-03;125,53
2021-03-04;125,17
2021-03-05;123,78
2021-03-08;125,85
2021-03-09;127,83
2021-03-10;128,15
2021-03-11;129,4
2021-03-12;128,5
2021-03-15;128,56
2021-03-16;129,67
2021-03-17;128,23
2021-03-18;128,21
2021-03-19;128,39
2021-03-22;129,26
2021-03-23;129,44
2021-03-24;128,78
2021-03-25;129,37
2021-03-26;130,74
2021-03-29;131,21
2021-03-30;131,69
2021-03-31;132,33
2021-04-01;133,5
2021-04-06;134,0
2021-04-07;133,34
2021-04-08;134,52
2021-04-09;134,91
2021-04-12;133,94
2021-04-13;134,64
2021-04-14;134,24
2021-04-15;134,63
2021-04-16;135,66
2021-04-19;135,01
2021-04-20;133,07
2021-04-21;133,78
2021-04-22;136,37
2021-04-23;137,1
2021-04-26;136,93
2021-04-27;137,36
2021-04-28;136,67
2021-04-29;135,72
2021-04-30;134,51
2021-05-03;135,08
2021-05-04;132,24
2021-05-05;134,33
2021-05-06;133,16
2021-05-07;134,96
2021-05-10;133,96
2021-05-11;131,53
2021-05-12;131,14
2021-05-14;133,03
2021-05-17;132,78
2021-05-18;133,3
2021-05-19;131,94
2021-05-20;133,88
2021-05-21;134,72
2021-05-25;135,5
2021-05-26;135,28
2021-05-27;134,81
2021-05-28;135,5
2021-05-31;134,69
2021-06-01;135,44
2021-06-02;134,73
2021-06-03;134,07
2021-06-04;134,82
2021-06-07;134,68
2021-06-08;134,97
2021-06-09;135,22
2021-06-10;134,99
2021-06-11;135,71
2021-06-14;137,06
2021-06-15;137,23
2021-06-16;138,25
2021-06-17;137,53
2021-06-18;136,06
2021-06-21;136,98
2021-06-22;137,22
2021-06-24;137,45
2021-06-25;137,42
2021-06-28;137,49
2021-06-29;138,6
2021-06-30;137,3
2021-07-01;138,06
2021-07-02;138,62
2021-07-05;138,92
2021-07-06;139,36
2021-07-07;140,66
2021-07-08;138,8
2021-07-09;139,68
2021-07-12;140,96
2021-07-13;141,16
2021-07-14;140,83
2021-07-15;139,36
2021-07-16;139,14
2021-07-19;137,31
2021-07-20;137,72
2021-07-21;140,16
2021-07-22;141,73
2021-07-23;142,33
2021-07-26;142,12
2021-07-27;141,47
2021-07-28;142,92
2021-07-29;143,01
2021-07-30;142,9
2021-08-02;143,15
2021-08-03;143,37
2021-08-04;144,57
2021-08-05;145,2
2021-08-10;145,88
2021-08-11;146,33
2021-08-12;145,78
2021-08-13;146,49
2021-08-16;146,21
2021-08-17;146,14
2021-08-18;147,49
2021-08-19;147,49
2021-08-20;148,12
2021-08-23;148,7
2021-08-24;148,67
2021-08-25;148,21
2021-08-26;147,98
2021-08-27;148,43
2021-08-30;148,9
2021-08-31;148,88
2021-09-01;149,95
2021-09-02;150,53
2021-09-03;150,09
2021-09-06;150,59
2021-09-07;150,26
2021-09-08;148,66
2021-09-09;148,5
2021-09-10;147,92
2021-09-13;148,07
2021-09-14;148,25
2021-09-15;146,16
2021-09-16;146,51
2021-09-17;144,81
2021-09-20;142,76
2021-09-21;144,27
2021-09-22;145,41
2021-09-23;146,87
2021-09-24;145,05
2021-09-27;143,62
2021-09-28;140,08
2021-09-29;140,09
2021-09-30;139,52
2021-10-01;138,99
2021-10-04;137,45
2021-10-05;138,87
2021-10-06;137,85
2021-10-07;140,13
2021-10-08;138,94
2021-10-11;138,42
2021-10-12;139,39
2021-10-13;141,39
2021-10-14;142,57
2021-10-15;143,36
2021-10-18;142,89
2021-10-19;144,49
2021-10-20;145,52
2021-10-21;145,83
2021-10-22;147,03
2021-10-25;146,64
2021-10-26;147,7
2021-10-27;148,19
2021-10-28;150,23
2021-10-29;149,42
2021-11-02;151,08
2021-11-03;150,11
2021-11-04;151,03
2021-11-05;150,65
2021-11-08;151,23
2021-11-09;150,9
2021-11-10;150,93
2021-11-11;151,66
2021-11-12;152,81
2021-11-15;153,15
2021-11-16;152,95
2021-11-17;153,67
2021-11-18;153,31
2021-11-19;152,99
2021-11-22;152,49
2021-11-23;149,66
2021-11-24;149,5
2021-11-25;150,75
2021-11-26;147,34
2021-11-29;148,06
2021-11-30;147,91
2021-12-01;150,42
2021-12-02;147,55
2021-12-03;146,54
2021-12-06;148,0
2021-12-07;151,93
2021-12-08;151,04
2021-12-09;151,03
2021-12-10;150,21
2021-12-13;149,62
2021-12-14;147,68
2021-12-15;148,61
2021-12-16;149,4
2021-12-17;147,99
2021-12-20;146,66
2021-12-21;148,22
2021-12-22;149,52
2021-12-23;151,05
2021-12-24;151,03
2021-12-27;151,68
2021-12-28;152,82
2021-12-29;152,66
2021-12-30;152,94
2021-12-31;152,84
2022-01-03;153,26
2022-01-04;153,01
2022-01-05;152,77
2022-01-06;150,4
2022-01-07;150,01
2022-01-10;146,98
2022-01-11;147,89
2022-01-12;148,82
2022-01-13;148,76
2022-01-14;146,18
2022-01-17;147,05
2022-01-18;144,66
2022-01-19;144,47
2022-01-20;146,14
2022-01-21;143,11
2022-01-24;137,8
2022-01-25;137,94
2022-01-26;139,78
2022-01-27;139,72
2022-01-28;137,68
2022-01-31;139,86
2022-02-01;141,28
2022-02-02;142,2
2022-02-03;139,59
2022-02-04;137,88
2022-02-07;137,47
2022-02-08;137,24
2022-02-09;139,52
2022-02-10;139,17
2022-02-11;137,38
2022-02-14;134,92
2022-02-15;137,73
2022-02-16;137,56
2022-02-17;137,3
2022-02-18;135,67
2022-02-21;133,06
2022-02-22;133,36
2022-02-23;133,24
2022-02-24;132,14
2022-02-25;136,41
2022-02-28;138,34
2022-03-01;134,43
2022-03-02;134,55
2022-03-03;131,95
2022-03-04;127,72
2022-03-07;128,18
2022-03-08;128,55
2022-03-09;134,08
2022-03-10;131,79
2022-03-11;133,08
2022-03-14;134,63
2022-03-15;134,5
2022-03-16;138,13
2022-03-17;138,89
2022-03-18;139,84
2022-03-21;138,92
2022-03-22;139,88
2022-03-23;138,18
2022-03-24;137,9
2022-03-25;137,21
2022-03-28;138,23
2022-03-29;141,12
2022-03-30;140,98
2022-03-31;140,28
2022-04-01;140,92
2022-04-04;141,83
2022-04-06;139,33
2022-04-07;138,95
2022-04-08;139,63
2022-04-11;138,46
2022-04-12;138,13
2022-04-13;138,02
2022-04-14;138,6
2022-04-19;137,91
2022-04-20;139,62
2022-04-21;139,93
2022-04-22;138,58
2022-04-25;137,68
2022-04-26;136,22
2022-04-27;137,1
2022-04-28;138,78
2022-04-29;139,67
2022-05-02;136,88
2022-05-03;137,58
2022-05-04;136,49
2022-05-05;135,32
2022-05-06;132,8
2022-05-10;129,63
2022-05-11;131,59
2022-05-12;130,24
2022-05-13;133,0
2022-05-16;132,85
2022-05-17;134,77
2022-05-18;133,86
2022-05-19;133,72
2022-05-20;134,41
2022-05-23;136,12
2022-05-24;135,1
2022-05-25;135,76
2022-05-27;138,38
2022-05-30;139,44
2022-05-31;137,49
2022-06-01;136,18
2022-06-02;137,37
2022-06-03;136,45
2022-06-07;137,46
2022-06-08;136,59
2022-06-09;134,65
2022-06-10;131,18
2022-06-13;127,6
2022-06-14;125,02
2022-06-15;126,9
2022-06-16;124,06
2022-06-17;124,7
2022-06-20;125,82
2022-06-21;126,29
2022-06-22;124,96
2022-06-24;127,16
2022-06-27;127,61
2022-06-28;128,19
2022-06-29;127,05
2022-06-30;124,87
2022-07-01;125,96
2022-07-04;125,83
2022-07-05;123,74
2022-07-06;126,18
2022-07-07;128,31
2022-07-08;128,6
2022-07-11;128,3
2022-07-12;127,96
2022-07-13;127,11
2022-07-14;125,24
2022-07-15;127,48
2022-07-18;129,09
2022-07-19;130,27
2022-07-20;130,62
2022-07-21;131,29
2022-07-22;131,05
2022-07-25;131,18
2022-07-26;130,7
2022-07-27;131,38
2022-07-28;134,04
2022-07-29;135,86
2022-08-01;135,46
2022-08-02;135,0
2022-08-03;135,38
2022-08-04;136,6
2022-08-05;135,38
2022-08-08;136,7
2022-08-09;135,64
2022-08-10;137,61
2022-08-11;137,75
2022-08-12;137,64
2022-08-16;138,79
2022-08-17;137,56
2022-08-18;138,04
2022-08-19;136,67
2022-08-22;134,27
2022-08-23;133,6
2022-08-24;134,2
2022-08-25;134,72
2022-08-26;132,47
2022-08-29;130,34
2022-08-30;130,42
2022-08-31;129,2
2022-09-01;127,1
2022-09-02;129,09
2022-09-05;127,39
2022-09-06;127,28
2022-09-07;128,24
2022-09-08;129,15
2022-09-09;130,7
2022-09-12;132,77
2022-09-13;130,46
2022-09-14;129,23
2022-09-15;128,45
2022-09-16;126,79
2022-09-19;126,56
2022-09-20;124,54
2022-09-21;125,87
2022-09-22;122,31
2022-09-23;120,0
2022-09-26;119,19
2022-09-27;118,53
2022-09-28;118,74
2022-09-29;115,64
2022-09-30;117,57
2022-10-03;118,95
2022-10-04;123,15
2022-10-05;121,72
2022-10-06;120,92
2022-10-07;118,22
2022-10-10;117,71
2022-10-11;116,58
2022-10-12;115,82
2022-10-13;116,32
2022-10-14;117,66
2022-10-17;119,81
2022-10-18;120,81
2022-10-19;119,7
2022-10-20;119,89
2022-10-21;118,94
2022-10-24;121,22
2022-10-25;123,95
2022-10-26;125,02
2022-10-27;124,48
2022-10-28;123,63
2022-10-31;123,13
2022-11-02;122,61
2022-11-07;124,07
2022-11-08;125,87
2022-11-09;125,95
2022-11-10;130,63
2022-11-11;131,11
2022-11-14;130,85
2022-11-15;131,08
2022-11-16;129,91
2022-11-17;129,38
2022-11-18;130,7
2022-11-21;130,24
2022-11-22;130,8
2022-11-23;131,94
2022-11-24;132,88
2022-11-25;132,72
2022-11-28;130,88
2022-11-29;129,79
2022-11-30;130,53
2022-12-01;132,55
2022-12-02;132,34
2022-12-05;131,84
2022-12-06;130,89
2022-12-07;130,37
2022-12-08;129,76
2022-12-09;131,18
2022-12-12;130,8
2022-12-13;132,8
2022-12-14;132,39
2022-12-15;128,53
2022-12-16;127,42
2022-12-19;127,67
2022-12-20;126,83
2022-12-21;128,46
2022-12-22;127,01
2022-12-23;127,22
2022-12-27;127,4
2022-12-28;127,04
2022-12-29;128,37
2022-12-30;126,5
2023-01-02;128,31
2023-01-03;129,04
2023-01-04;131,25
2023-01-05;130,59
2023-01-06;132,22
2023-01-09;133,84
2023-01-10;133,11
2023-01-11;134,55
2023-01-12;135,32
2023-01-13;135,61
2023-01-16;136,28
2023-01-17;136,74
2023-01-18;137,11
2023-01-19;134,52
2023-01-20;134,48
2023-01-23;135,74
2023-01-24;136,27
2023-01-25;135,72
2023-01-26;137,12
2023-01-27;137,24
2023-01-30;136,3
2023-01-31;136,22
2023-02-01;137,06
2023-02-02;140,6
2023-02-03;140,5
2023-02-06;139,55
2023-02-07;139,32
2023-02-08;139,32
2023-02-09;140,02
2023-02-10;138,25
2023-02-13;139,48
2023-02-14;139,29
2023-02-15;140,51
2023-02-16;141,48
2023-02-17;140,92
2023-02-20;140,89
2023-02-21;140,18
2023-02-22;139,07
2023-02-23;139,08
2023-02-24;137,92
2023-02-27;139,47
2023-02-28;138,91
2023-03-01;137,47
2023-03-02;137,69
2023-03-03;139,56
2023-03-06;139,42
2023-03-07;138,25
2023-03-08;138,61
2023-03-09;138,37
2023-03-10;136,29
2023-03-13;133,83
2023-03-14;136,18
2023-03-15;132,72
2023-03-16;134,69
2023-03-17;132,49
2023-03-20;133,76
2023-03-21;134,88
2023-03-22;134,37
2023-03-23;134,56
2023-03-24;132,18
2023-03-27;133,11
2023-03-28;132,88
2023-03-29;134,6
2023-03-30;136,73
2023-03-31;137,55
2023-04-03;136,5
2023-04-04;136,08
2023-04-05;134,78
2023-04-06;135,42
2023-04-11;136,53
2023-04-12;136,6
2023-04-13;136,55
2023-04-14;137,22
2023-04-17;137,21
2023-04-18;137,75
2023-04-19;137,73
2023-04-20;137,26
2023-04-21;137,37
2023-04-24;137,54
2023-04-25;136,52
2023-04-26;135,0
2023-04-27;135,91
2023-04-28;136,72
2023-05-02;135,53
2023-05-03;135,78
2023-05-04;135,47
2023-05-05;137,11
2023-05-08;137,2
2023-05-10;137,11
2023-05-12;137,71
2023-05-15;138,08
2023-05-16;137,63
2023-05-17;137,04
2023-05-19;138,85
2023-05-22;138,94
2023-05-24;136,37
2023-05-25;136,0
2023-05-26;137,5
2023-05-31;135,4
2023-06-01;136,51
2023-06-02;138,59
2023-06-05;138,1
2023-06-06;138,56
2023-06-07;138,41
2023-06-08;138,34
2023-06-09;138,2
2023-06-12;139,08
2023-06-13;139,71
2023-06-14;140,37
2023-06-15;139,45
2023-06-16;139,73
2023-06-19;138,19
2023-06-20;137,54
2023-06-21;136,37
2023-06-22;135,58
2023-06-26;134,58
2023-06-27;135,21
2023-06-28;136,7
2023-06-29;136,53
2023-06-30;137,89
2023-07-03;137,94
2023-07-04;138,23
2023-07-05;136,92
2023-07-06;133,94
2023-07-07;134,53
2023-07-10;134,61
2023-07-11;135,7
2023-07-12;138,01
2023-07-13;138,71
2023-07-14;138,73
2023-07-17;137,59
2023-07-18;137,96
2023-07-19;138,57
2023-07-20;138,75
2023-07-21;138,71
2023-07-24;138,95
2023-07-25;139,2
2023-07-26;138,88
2023-07-27;140,63
2023-07-28;139,96
2023-07-31;139,96
2023-08-01;139,2
2023-08-02;137,63
2023-08-03;136,38
2023-08-04;137,03
2023-08-07;136,43
2023-08-08;135,38
2023-08-09;135,61
2023-08-10;136,45
2023-08-11;135,14
2023-08-14;135,35
2023-08-16;134,03
2023-08-17;132,2
2023-08-18;131,89
2023-08-21;131,97
2023-08-22;133,29
2023-08-23;134,02
2023-08-24;133,63
2023-08-25;133,92
2023-08-28;135,27
2023-08-29;136,56
2023-08-30;135,86
2023-08-31;135,96
2023-09-01;135,3
2023-09-04;134,96
2023-09-05;134,16
2023-09-06;133,72
2023-09-07;133,55
2023-09-08;133,44
2023-09-11;133,49
2023-09-12;132,71
2023-09-13;132,25
2023-09-14;134,11
2023-09-15;134,55
2023-09-18;133,07
2023-09-19;132,89
2023-09-20;134,52
2023-09-21;132,15
2023-09-22;131,18
2023-09-25;130,18
2023-09-26;129,28
2023-09-27;128,69
2023-09-28;129,33
2023-09-29;130,49
2023-10-02;128,8
2023-10-03;126,37
2023-10-04;126,37
2023-10-05;126,75
2023-10-06;127,5
2023-10-09;126,78
2023-10-10;129,44
2023-10-11;129,8
2023-10-12;129,28
2023-10-13;127,15
2023-10-16;127,44
2023-10-17;126,73
2023-10-18;125,09
2023-10-19;124,37
2023-10-20;122,25
2023-10-23;121,96
2023-10-24;122,86
2023-10-25;122,8
2023-10-26;122,47
2023-10-27;122,53
2023-10-30;122,79
2023-10-31;124,57
2023-11-02;127,84
2023-11-03;129,76
2023-11-06;129,14
2023-11-07;128,68
2023-11-08;128,89
2023-11-09;130,53
2023-11-10;129,31
2023-11-13;129,62
2023-11-14;132,76
2023-11-15;133,45
2023-11-16;133,16
2023-11-17;133,99
2023-11-20;134,2
2023-11-21;133,23
2023-11-22;133,51
2023-11-23;133,38
2023-11-24;133,6
2023-11-27;133,4
2023-11-28;133,82
2023-11-29;135,17
2023-11-30;135,48
2023-12-01;136,42
2023-12-04;135,93
2023-12-05;136,89
2023-12-06;138,41
2023-12-07;138,05
2023-12-08;139,18
2023-12-11;138,6
2023-12-12;137,82
2023-12-13;137,91
2023-12-14;141,49
2023-12-15;142,6
2023-12-18;141,35
2023-12-19;142,44
2023-12-20;142,57
2023-12-21;142,63
2023-12-22;143,06
2023-12-27;143,4
2023-12-28;143,18
2023-12-29;143,14
2024-01-02;142,25
2024-01-03;139,43
2024-01-04;140,1
2024-01-05;140,04
2024-01-08;140,21
2024-01-09;139,62
2024-01-10;138,74
2024-01-11;137,74
2024-01-12;139,84
2024-01-15;138,97
2024-01-16;138,03
2024-01-17;135,89
2024-01-18;136,63
2024-01-19;135,84
2024-01-22;137,05
2024-01-23;137,3
2024-01-24;138,2
2024-01-25;137,8
2024-01-26;138,26
2024-01-29;137,48
2024-01-30;137,85
2024-01-31;138,46
2024-02-01;136,36
2024-02-02;135,89
2024-02-05;135,22
2024-02-06;135,25
2024-02-07;134,68
2024-02-08;134,82
2024-02-09;134,35
2024-02-12;135,84
2024-02-13;133,88
2024-02-14;134,64
2024-02-15;136,04
2024-02-16;135,84
2024-02-19;135,43
2024-02-20;135,36
2024-02-21;135,83
2024-02-22;136,93
2024-02-23;136,61
2024-02-26;135,51
2024-02-27;136,92
2024-02-28;135,66
2024-02-29;135,95
2024-03-01;136,91
2024-03-04;136,62
2024-03-05;136,11
2024-03-06;137,46
2024-03-07;139,4
2024-03-08;139,11
2024-03-11;138,9
2024-03-12;139,14
2024-03-13;138,9
2024-03-14;138,5
2024-03-15;137,84
2024-03-18;137,81
2024-03-19;137,89
2024-03-20;138,67
2024-03-21;139,7
2024-03-22;139,59
2024-03-25;139,3
2024-03-26;139,67
2024-03-27;139,89
2024-03-28;139,87
2024-04-02;138,42
2024-04-03;139,1
2024-04-04;139,56
2024-04-05;138,5
2024-04-08;139,16
2024-04-09;138,91
2024-04-10;138,29
2024-04-11;137,96
2024-04-12;137,92
2024-04-15;137,21
