DNCA Invest SRI High Yield;I
2020-11-24;1,2957
2020-11-26;1,2903
2020-11-27;1,2885
2020-11-30;1,2858
2020-12-01;1,2835
2020-12-02;1,2854
2020-12-03;1,2863
2020-12-04;1,2849
2020-12-07;1,2812
2020-12-08;1,2817
2020-12-09;1,2793
2020-12-10;1,2704
2020-12-11;1,2861
2020-12-14;1,2826
2020-12-15;1,2775
2020-12-16;1,2729
2020-12-17;1,2676
2020-12-18;1,2641
2020-12-21;1,2575
2020-12-22;1,249
2020-12-23;1,2406
2020-12-31;1,2218
2021-01-04;1,1989
2021-01-05;1,1951
2021-01-06;1,1921
2021-01-07;1,1873
2021-01-08;1,1842
2021-01-11;1,1789
2021-01-12;1,1768
2021-01-13;1,1747
2021-01-14;1,1688
2021-01-15;1,1682
2021-01-18;1,1626
2021-01-19;1,1595
2021-01-20;1,1579
2021-01-21;1,1534
2021-01-22;1,1477
2021-01-26;1,1048
2021-01-27;0,9838
2021-01-28;0,8288
2021-01-29;0,9213
2021-02-01;1,0838
2021-02-03;1,4291
2021-02-04;1,4347
2021-02-05;1,5135
2021-02-08;1,5748
2021-02-09;1,5452
2021-02-10;1,5931
2021-02-11;1,6466
2021-02-12;1,6149
2021-02-15;1,6595
2021-02-16;1,6807
2021-02-17;1,6505
2021-02-18;1,6414
2021-02-19;1,6403
2021-02-22;1,5845
2021-02-23;1,5261
2021-02-25;1,2939
2021-02-26;0,914
2021-03-02;1,2621
2021-03-03;1,2614
2021-03-04;1,1494
2021-03-08;0,8597
2021-03-09;0,8936
2021-03-10;0,9518
2021-03-11;1,2612
2021-03-15;1,2363
2021-03-16;1,2603
2021-03-17;1,1799
2021-03-18;1,0253
2021-03-19;0,9448
2021-03-22;1,0091
2021-03-23;1,1042
2021-03-24;1,1928
2021-03-29;1,2933
2021-03-31;1,3518
2021-04-07;1,6626
2021-04-08;1,6942
2021-04-09;1,6708
2021-04-13;1,6056
2021-04-16;1,6756
2021-04-20;1,4396
2021-04-21;1,4024
2021-04-26;1,4375
2021-04-27;1,4552
2021-04-28;1,4802
2021-04-29;1,5111
2021-04-30;1,5325
2021-05-04;1,554
2021-05-06;1,4881
2021-05-12;1,271
2021-05-19;1,201
2021-06-01;1,688
2021-06-03;1,8422
2021-06-04;1,8613
2021-06-07;1,8948
2021-06-10;2,0777
2021-06-15;2,2431
2021-06-21;1,959
2021-06-24;1,9643
2021-06-28;1,9784
2021-06-29;1,9501
2023-11-15;-4,141615
2023-11-16;-4,124319
2023-11-17;-4,086885
2023-11-20;-4,069745
2023-11-21;-3,962076
2023-11-22;-3,868831
2023-11-23;-3,743153
2023-11-24;-3,688623
2023-11-27;-3,612227
2023-11-28;-3,564282
2023-11-29;-3,123377
2023-11-30;-2,812853
2023-12-01;-2,551312
2023-12-04;-2,32144
2023-12-05;-2,152275
2023-12-06;-1,939994
2023-12-07;-1,834178
2023-12-08;-1,811551
2023-12-11;-1,75581
2023-12-12;-1,634241
2023-12-13;-1,467747
2023-12-14;-0,890604
2023-12-15;-0,865673
2023-12-18;-0,875732
2023-12-19;-0,822185
2023-12-20;-0,699602
2023-12-21;-0,610824
2023-12-22;-0,598087
2023-12-27;-0,561336
2023-12-28;-0,486264
2023-12-29;-0,470357
2024-01-02;-0,433826
2024-01-03;-0,872912
2024-01-05;-1,165692
2024-01-08;-1,105755
2024-01-09;-0,950008
2024-01-11;-0,314693
2024-01-12;-0,271485
2024-01-15;-0,279346
2024-01-16;-0,440517
2024-01-17;-0,631744
2024-01-18;-0,494978
2024-01-19;-0,437713
2024-01-22;-0,220933
2024-01-23;-0,164709
2024-01-24;-0,035117
2024-01-25;0,066537
2024-01-26;0,221302
2024-01-29;0,29311
2024-01-30;0,311766
2024-01-31;0,239339
2024-02-01;0,191659
2024-02-02;0,283855
2024-02-05;0,1879
2024-02-06;0,125871
2024-02-07;0,095039
2024-02-08;0,139632
2024-02-09;0,184011
2024-02-12;0,273813
2024-02-13;0,212309
2024-02-14;0,28279
2024-02-15;0,421481
2024-02-16;0,454228
2024-02-19;0,495072
2024-02-20;0,518726
2024-02-21;0,526932
2024-02-22;0,654484
2024-02-23;0,753718
2024-02-26;0,759779
2024-02-27;0,66918
2024-02-28;0,593874
2024-02-29;0,539926
2024-03-01;0,559276
2024-03-04;0,5935
2024-03-05;0,601232
2024-03-06;0,609926
2024-03-07;0,747425
2024-03-08;0,921717
2024-03-11;0,946046
2024-03-12;1,022651
2024-03-13;1,131613
2024-03-14;1,130625
2024-03-15;1,079787
2024-03-18;1,078606
2024-03-19;1,076198
2024-03-20;1,102894
2024-03-21;1,173906
2024-03-22;1,123542
2024-03-25;1,08499
2024-03-26;1,083
2024-03-27;1,131831
2024-03-28;1,178506
2024-04-02;1,110279
2024-04-03;1,072733
2024-04-04;1,200859
2024-04-05;1,146281
2024-04-08;1,115488
2024-04-09;1,195558
2024-04-10;1,165281
2024-04-11;0,97106
2024-04-12;0,926156
2024-04-15;0,744317
2024-04-16;0,346076
2024-04-17;0,510701
